"CIG","N. prot./Data","Atto","In pubblicazione","Data di rimozione","Data di inserimento","Data modifica"
"9887463097","333628/06/2023","Determina a contrarre affidativa notebook carrelli licenza google","dal 28/06/2023 - 13:50al 13/07/2023","01/01/2029","28/06/2023","31/07/2023"
"9880361BD2","333528/06/2023","Determina a contrarre affidativa digital board","dal 28/06/2023 - 13:50al 13/07/2023","01/01/2029","28/06/2023","31/07/2023"
"Z993BA7F80","324922/06/2023","Determina acquisto attrezzature indirizzo grafico","dal 23/06/2023 - 14:20al 08/07/2023","01/01/2029","23/06/2023","31/07/2023"
"ZF43BA7A9D","323122/06/2023","Determina ordine per trasmissione flussi scrutini 2023","dal 23/06/2023 - 14:20al 08/07/2023","01/01/2029","23/06/2023","31/07/2023"
"ZAB3B875D7","310319/06/2023","Determina Medico Competente 2023-2024","dal 23/06/2023 - 14:20al 08/07/2023","01/01/2029","23/06/2023","31/07/2023"
"989759274C","310019/06/2023","Determina a contratte PC4 e Adobe CC con unico fornitore","dal 19/06/2023 - 14:00al 04/07/2023","01/01/2029","19/06/2023","31/07/2023"
"9896385341","308719/06/2023","Determina a contrarre pareti immersive con unico fornitore","dal 19/06/2023 - 13:50al 04/07/2023","01/01/2029","19/06/2023","31/07/2023"
"Z0D3B81D2C","307919/06/2023","Determina acquisto alimentari per rinfresco","dal 19/06/2023 - 13:50al 04/07/2023","01/01/2029","19/06/2023","31/07/2023"
"ZF23B9734F","306216/06/2023","Determina acquisto ventilatori","dal 19/06/2023 - 13:50al 04/07/2023","01/01/2029","19/06/2023","31/07/2023"
"9880361BD2  - 9887463097","299215/06/2023","2992 Determina a contrarre  Digital board - notebook - carrelli licenza google prima di trattativa diretta con unico fornitore","dal 15/06/2023 - 11:00al 30/06/2023","01/01/2029","15/06/2023","31/07/2023"
"Z673B87529","298314/06/2023","Determina acquisto compressori","dal 15/06/2023 - 11:00al 30/06/2023","01/01/2029","15/06/2023","31/07/2023"
"ZF63B87577","297614/06/2023","Determina rinnovo EDT Orario","dal 15/06/2023 - 11:00al 30/06/2023","01/01/2029","15/06/2023","31/07/2023"
"Z1A3B874FF","297114/06/2023","Determina acquisto stampanti","dal 15/06/2023 - 11:00al 30/06/2023","01/01/2029","15/06/2023","31/07/2023"
"ZAA3B616A9","292312/06/2023","Determina Caselani","dal 13/06/2023 - 12:00al 28/06/2023","01/01/2029","13/06/2023","31/07/2023"
"Z6B3B80481","291409/06/2023","Determina riparazione veneziane","dal 13/06/2023 - 12:00al 28/06/2023","01/01/2029","13/06/2023","31/07/2023"
"98760462FB ","290309/06/2023","Determina a contrarre Mac con unico fornitore","dal 13/06/2023 - 11:50al 28/06/2023","01/01/2029","13/06/2023","31/07/2023"
"Z5A3B7A2C7","288808/06/2023","Determina rilegatura registri","dal 13/06/2023 - 11:50al 28/06/2023","01/01/2029","13/06/2023","31/07/2023"
"ZF63B7242F","285906/06/2023","Determina libretti assenza","dal 07/06/2023 - 14:00al 22/06/2023","01/01/2029","07/06/2023","31/07/2023"
"Z993B5471F","272129/05/2023","DETERMINA ASSICURAZIONE 23-26","dal 06/06/2023 - 11:50al 22/06/2023","01/01/2029","06/06/2023","31/07/2023"
"Z353B5320D","271326/05/2023","Determina prodotti alimentari 2023-2024","dal 06/06/2023 - 11:50al 22/06/2023","01/01/2029","06/06/2023","31/07/2023"
"ZF63B44BB2","270926/05/2023","Determina acquisto alimentari vari","dal 06/06/2023 - 11:50al 22/06/2023","01/01/2029","06/06/2023","31/07/2023"
"Z283B49984","264224/05/2023","Determina noleggio fotocopiatrice Docenti Dorotee","dal 25/05/2023 - 14:30al 10/06/2023","01/01/2029","25/05/2023","31/07/2023"
"Z693B3FC83","259922/05/2023","Determina esami PET","dal 25/05/2023 - 14:30al 10/06/2023","01/01/2029","25/05/2023","31/07/2023"
"ZA83B3B92C","259422/05/2023","Determina acquisto consumabili vari a reintegro scorte","dal 25/05/2023 - 14:30al 10/06/2023","01/01/2029","25/05/2023","31/07/2023"
"","258119/05/2023","Determina acquisto cancelleria a reintegro scorte","dal 19/05/2023 - 13:20al 03/06/2023","01/01/2029","19/05/2023","19/05/2023"
"Z3C3B3C734","257919/05/2023","Determina acquisto materiale vario per esami","dal 19/05/2023 - 13:20al 03/06/2023","01/01/2029","19/05/2023","31/07/2023"
"Z003B3B803","257719/05/2023","Determina ricarica bombola per flambeau","dal 19/05/2023 - 13:20al 03/06/2023","01/01/2029","19/05/2023","31/07/2023"
"Z8E3B17497","245312/05/2023","Determina Esselunga","dal 12/05/2023 - 13:40al 27/05/2023","01/01/2029","12/05/2023","31/07/2023"
"Z783B11B52","239909/05/2023","Determina materiale pulizia 23-24","dal 11/05/2023 - 09:40al 26/05/2023","01/01/2029","11/05/2023","31/07/2023"
"Z893B0D65E","237308/05/2023","Determina riparazione scaldapiatti","dal 11/05/2023 - 09:40al 26/05/2023","01/01/2029","11/05/2023","31/07/2023"
"ZE93B001FD","230603/05/2023","Determina derattizzazione Dorotee","dal 04/05/2023 - 14:50al 19/05/2023","01/01/2029","04/05/2023","31/07/2023"
"Z023AFF6B6","230303/05/2023","Determina treno Gara Nazionale ","dal 04/05/2023 - 14:50al 19/05/2023","01/01/2029","04/05/2023","31/07/2023"
"Z033AF8B21","225702/05/2023","Determina riparazione mixer immersione e tirasfoglia","dal 03/05/2023 - 09:00al 18/05/2023","01/01/2029","03/05/2023","31/07/2023"
"Z0B3AE8976","225602/05/2023","Determina acquisto prodotti alimentari per esercitazioni","dal 03/05/2023 - 09:00al 18/05/2023","01/01/2029","03/05/2023","31/07/2023"
"ZC03AEDD8B","221127/04/2023","2211-22Determina viaggio Cremona Padova concorso Combiguru Challenge","dal 03/05/2023 - 09:00al 18/05/2023","01/01/2029","03/05/2023","31/07/2023"
"Z163AD7308","208719/04/2023","Determina acquisto saccapoche monouso per laboratori cucina","dal 03/05/2023 - 09:00al 18/05/2023","01/01/2029","03/05/2023","31/07/2023"
"ZAF3AD7317","208519/04/2023","Determina materiale monte ore","dal 03/05/2023 - 08:40al 18/05/2023","01/01/2029","03/05/2023","31/07/2023"
"Z083ACE7F4","204117/04/2023","Determina lavaggio capi vari","dal 03/05/2023 - 08:40al 18/05/2023","01/01/2029","03/05/2023","31/07/2023"
"Z1C3ACABA7","202114/04/2023","Determina acquisto materiale elettrico vario","dal 17/04/2023 - 15:40al 02/05/2023","01/01/2029","17/04/2023","31/07/2023"
"N.C.","199813/04/2023","Determina avviso tutor e orientatore","dal 17/04/2023 - 15:40al 02/05/2023","01/01/2029","17/04/2023","31/07/2023"
"Z2A3AC08BF","198612/04/2023","Determina trasporto Fondazione Vismara","dal 17/04/2023 - 15:40al 02/05/2023","01/01/2029","17/04/2023","31/07/2023"
"Z4F3ABA4E8","196311/04/2023","Determina visita Acquario di Genova 13 aprile 2023 ","dal 17/04/2023 - 15:40al 02/05/2023","01/01/2029","17/04/2023","31/07/2023"
"Z2B3AB0145","190805/04/2023","Determina Museo del Violino","dal 17/04/2023 - 15:40al 02/05/2023","01/01/2029","17/04/2023","31/07/2023"
"ZE53AAE10B","189905/04/2023","Determina Caselani snc","dal 17/04/2023 - 15:40al 02/05/2023","01/01/2029","17/04/2023","31/07/2023"
"Z193A9FF75","187304/04/2023","Determina ALMA DIPLOMA 2023","dal 17/04/2023 - 15:40al 02/05/2023","01/01/2029","17/04/2023","31/07/2023"
"Z303A9E54D","184203/04/2023","Determina acquisto prodotti alimentari per PS","dal 17/04/2023 - 15:30al 02/05/2023","01/01/2029","17/04/2023","31/07/2023"
"Z473A9C448","181731/03/2023","Determina formazione antincendio 2023","dal 17/04/2023 - 15:30al 02/05/2023","01/01/2029","17/04/2023","31/07/2023"
"ZC93A89AF1","174127/03/2023","Determina Croce Rossa formazione BLSD","dal 31/03/2023 - 14:00al 16/04/2023","01/01/2029","31/03/2023","31/07/2023"
"Z3E3A8A38F","173927/03/2023","Determina acquisto consumabili vari a reintegro scorte","dal 31/03/2023 - 13:50al 16/04/2023","01/01/2029","31/03/2023","31/07/2023"
"ZD73A7A2BC","168322/03/2023","Determina prenotazione visita guidata al Duomo di Milano il 21-04-2023","dal 27/03/2023 - 09:10al 12/04/2023","01/01/2029","27/03/2023","31/07/2023"
"ZC33A7B0F4","167122/03/2023","Determina analisi autocontrollo HACCP","dal 27/03/2023 - 09:00al 12/04/2023","01/01/2029","27/03/2023","31/07/2023"
"Z363A51387","162521/03/2023","Determina acquisto materiale alimentare per esercitazioni","dal 27/03/2023 - 09:00al 12/04/2023","01/01/2029","27/03/2023","31/07/2023"
"ZD93A71325","161420/04/2023","Determina acquisto carta fotocopie A4","dal 27/03/2023 - 09:00al 12/04/2023","01/01/2029","27/03/2023","31/07/2023"
"Z2F3A5F712","153515/03/2023","Determina sostituzione box erogatore","dal 17/03/2023 - 13:50al 02/04/2023","01/01/2029","17/03/2023","31/07/2023"
"Z363A51387","153215/03/2023","Determina acquisto prodotti alimentari per esercitazioni","dal 17/03/2023 - 13:40al 02/04/2023","01/01/2029","17/03/2023","31/07/2023"
"Z363A51387","137706/03/2023","Determina acquisto materiale alimentare per esercitazioni","dal 07/03/2023 - 10:50al 22/03/2023","01/01/2029","07/03/2023","31/07/2023"
"ZC83A3A8E3","137406/03/2023","Determina sportello psicologico risorse istituto","dal 07/03/2023 - 10:40al 22/03/2023","01/01/2029","07/03/2023","31/07/2023"
"ZC23A3AE22","137306/03/2023","Determina proroga fotocopiatrice docenti Sede","dal 07/03/2023 - 10:40al 22/03/2023","01/01/2029","07/03/2023","31/07/2023"
"ZC53A36E3B","135603/03/2023","Determina RSPP Scazzoli Formazione Sicurezza personale marzo","dal 07/03/2023 - 10:40al 22/03/2023","01/01/2029","07/03/2023","31/07/2023"
"Z6D3A374E8","135503/03/2023","Determina prenotazione hotel gara nazionale","dal 07/03/2023 - 10:40al 22/03/2023","01/01/2029","07/03/2023","31/07/2023"
"Z753A3617E","135003/03/2023","Determina acquisto bilancia","dal 03/03/2023 - 14:30al 19/03/2023","01/01/2029","03/03/2023","31/07/2023"
"Z6D3A2C662","129101/03/2023","Determina acquisto attrezzeria varia per laboratori sala bar","dal 03/03/2023 - 08:20al 19/03/2023","01/01/2029","03/03/2023","31/07/2023"
"ZF33A270EC","126728/02/2023","Determina acquisto materiale per metodologie","dal 03/03/2023 - 08:20al 19/03/2023","01/01/2029","03/03/2023","31/07/2023"
"ZFA3A25C42","125328/02/2023","Determina visita medica dipendente DM","dal 03/03/2023 - 08:20al 19/03/2023","01/01/2029","03/03/2023","31/07/2023"
"Z473A9C448","115723/02/2023","Determina aggiornamento antincendio 2023","dal 03/03/2023 - 08:20al 19/03/2023","01/01/2029","03/03/2023","31/07/2023"
" Z1139F7408 ","88515/02/2023","Determina monitoraggio a 3 anni diplomati 2019","dal 17/02/2023 - 12:20al 05/03/2023","01/01/2029","17/02/2023","31/07/2023"
"Z7839EA18A","85914/02/2023","Determina noleggio bus per Sanpellegrino","dal 17/02/2023 - 12:20al 05/03/2023","01/01/2029","17/02/2023","31/07/2023"
"ZD539EC178","80013/02/2023","Determina concorso Caroli Hotels","dal 17/02/2023 - 12:10al 05/03/2023","01/01/2029","17/02/2023","31/07/2023"
"ZEF39E6769","78010/02/2023","Determina riparazione flash","dal 10/02/2023 - 13:50al 25/02/2023","01/01/2029","10/02/2023","31/07/2023"
"ZD639D200F","69207/02/2023","Determina servizio navetta Brindisi Gallipoli andata e ritorno","dal 10/02/2023 - 13:50al 25/02/2023","01/01/2029","10/02/2023","31/07/2023"
"Z9539D1F35","67407/02/2023","Determina rinnovo certificato SSL Wildcard 1 anno","dal 10/02/2023 - 13:50al 25/02/2023","01/01/2029","10/02/2023","31/07/2023"
"Z1C36D6D63","67207/02/2023","Determina riparazioni varie laboratori enogastronomia","dal 10/02/2023 - 13:50al 25/02/2023","01/01/2029","10/02/2023","31/07/2023"
"ZDF39D1E90","64706/02/2023","Determina lavaggio capi vari","dal 10/02/2023 - 13:50al 25/02/2023","01/01/2029","10/02/2023","31/07/2023"
"ZE539C8C21","58202/02/2023","Determina biglietti aereri e transfer Gallipoli","dal 03/02/2023 - 13:00al 18/02/2023","01/01/2029","03/02/2023","31/07/2023"
"ZE739C6187","56002/02/2023","Determina viaggio istruzione 3 giorni Innsbruck e Salisburgo","dal 03/02/2023 - 13:00al 18/02/2023","01/01/2029","03/02/2023","31/07/2023"
"Z3039C642B","55902/02/2023","Determina viaggio istruzione 2 giorni Torino","dal 03/02/2023 - 12:50al 18/02/2023","01/01/2029","03/02/2023","31/07/2023"
"Z0439C3CDB","54901/02/2023","Determina acquisto biglietti museo lavazza","dal 03/02/2023 - 12:50al 18/02/2023","01/01/2029","03/02/2023","31/07/2023"
"ZE839C3C84","54701/02/2023","Determina acquisto biglietti museo del cinema","dal 03/02/2023 - 12:50al 18/02/2023","01/01/2029","03/02/2023","31/07/2023"
"ZC339BEFE5","52031/01/2023","Determina noleggio pullman per museo della scienza Trento","dal 03/02/2023 - 12:50al 18/02/2023","01/01/2029","03/02/2023","31/07/2023"
"Z1539BF00F","51931/01/2023","Determina noleggio pullman per garage Italia Milano","dal 03/02/2023 - 12:40al 18/02/2023","01/01/2029","03/02/2023","31/07/2023"
"ZB339ABC9E","45530/01/2023","Determina prodotti alimentari","dal 03/02/2023 - 12:40al 18/02/2023","01/01/2029","03/02/2023","31/07/2023"
"Z94397981F","43527/01/2023","Determina polizza assicurazione elettronica","dal 27/01/2023 - 13:40al 11/02/2023","01/01/2029","27/01/2023","31/07/2023"
"Z2139A5E5C","36625/01/2023","Determina noleggio autobus per viaggi istruzione Andrea Tour","dal 26/01/2023 - 09:20al 10/02/2023","01/01/2029","26/01/2023","31/07/2023"
"Z5939A5EBF","36525/01/2023","Determina noleggio autobus per viaggi istruzione Losio","dal 26/01/2023 - 09:20al 10/02/2023","01/01/2029","26/01/2023","31/07/2023"
"Z2139A0CFB","33324/01/2023","Determina iscrizione webinar su PNRR","dal 26/01/2023 - 09:20al 10/02/2023","01/01/2029","26/01/2023","31/07/2023"
"Z9C398B5A2","21517/01/2023","Determina acquisto sacchetti per sottovuoto","dal 20/01/2023 - 14:30al 05/02/2023","01/01/2029","20/01/2023","31/07/2023"
"ZB33984C0F","17916/01/2023","Determina rinnovo annuale servizio assistenza privacy","dal 20/01/2023 - 14:20al 05/02/2023","01/01/2029","20/01/2023","31/07/2023"
"ZA43984709","17616/01/2023","Determina sanificazione e manutenzione stanzino spazzatura","dal 20/01/2023 - 14:20al 05/02/2023","01/01/2029","20/01/2023","31/07/2023"
"Z6A397DC38","14213/01/2023","Determina visite mediche alunni PCTO","dal 20/01/2023 - 14:20al 05/02/2023","01/01/2029","20/01/2023","31/07/2023"
"Z8839797D4","13512/01/2023","Determina Formaz.PRIMO soccorso 16 e 20 genn 2023 DL 115-22 a.s.2022-23","dal 20/01/2023 - 14:20al 05/02/2023","01/01/2029","20/01/2023","31/07/2023"
"9596271558","12912/01/2023","Determina avviso esplorativo manifestazione interesse","dal 12/01/2023 - 11:10al 26/01/2023","01/01/2029","12/01/2023","25/08/2023"
"Z703975783","11611/01/2023","Determina acquisto prodotti per lavastoviglie","dal 12/01/2023 - 11:00al 26/01/2023","01/01/2029","12/01/2023","31/07/2023"
"Z1B3975240","11311/01/2023","Determina acquisto cartoncini e buste avorio prestampate per consegna premi","dal 12/01/2023 - 11:00al 26/01/2023","01/01/2029","12/01/2023","31/07/2023"
"Z9139720AD","10510/01/2023","Determina rinnovo servizi Cloud Acronis Backup 1 anno","dal 12/01/2023 - 11:00al 26/01/2023","01/01/2029","12/01/2023","31/07/2023"
"Z8D3971F99","10310/01/2023","Determina sostituzione serrature a cilindro","dal 12/01/2023 - 11:00al 26/01/2023","01/01/2029","12/01/2023","31/07/2023"
"Z5B3971510","10110/01/2023","Determina formazione PNRR","dal 12/01/2023 - 11:00al 26/01/2023","01/01/2029","12/01/2023","31/07/2023"
"ZEB396B397","6909/01/2023","Determina rinnovo contratto assistenza Axios","dal 12/01/2023 - 11:00al 26/01/2023","01/01/2029","12/01/2023","31/07/2023"
"Z53396AEE6","6509/01/2023","Determina rinnovo contratto assistenza Passepartout 1 azienda 2 utenti","dal 12/01/2023 - 11:00al 26/01/2023","01/01/2029","12/01/2023","31/07/2023"
"N.C.","4705/01/2023","Determina Corso teatro 22-23","dal 12/01/2023 - 10:50al 26/01/2023","01/01/2029","12/01/2023","31/07/2023"
"Z9739607EB","1902/01/2023","Determina rinnovo Nuvola Gestione Documentale 2023","dal 12/01/2023 - 10:50al 26/01/2023","01/01/2029","12/01/2023","31/07/2023"
"ZE32901B84","1602/01/2023","Determina servizio di vigilanza 2023-2025","dal 12/01/2023 - 10:50al 26/01/2023","01/01/2029","12/01/2023","31/07/2023"
"Z70395FC6D","902/01/2023","Determina rinnovo abb.to Amministrare e dirigere la Scuola 2023","dal 12/01/2023 - 10:50al 26/01/2023","01/01/2029","12/01/2023","31/07/2023"
"ZA83962FCC","802/01/2023","Determina DS RSPP 2023","dal 12/01/2023 - 10:40al 26/01/2023","01/01/2029","12/01/2023","31/07/2023"
"","812228/12/2022","Determina assistenza remota 2022 Passepartout","dal 29/12/2022 - 08:10al 13/01/2023","01/01/2028","29/12/2022","29/12/2022"
"","799019/12/2022","Determina Esselunga","dal 19/12/2022 - 14:10al 03/01/2023","01/01/2028","19/12/2022","19/12/2022"
"","793016/12/2022","Determina acquisto alimentari per rinfresco","dal 16/12/2022 - 12:30al 31/12/2022","01/01/2028","16/12/2022","16/12/2022"
"","789414/12/2022","Determina lavaggio tovaglie laboratori enogastronomia","dal 16/12/2022 - 12:30al 31/12/2022","01/01/2028","16/12/2022","16/12/2022"
"","772306/12/2022","Determina Pegorari coltelli laboratori enogastronomia","dal 06/12/2022 - 14:40al 21/12/2022","01/01/2028","06/12/2022","06/12/2022"
"","766205/12/2022","Determina acquisto materiale elettrico vario","dal 06/12/2022 - 14:30al 21/12/2022","01/01/2028","06/12/2022","06/12/2022"
"","763502/12/2022","Determina messa in sicurezza finestre palazzo Ghisalberti","dal 06/12/2022 - 14:30al 21/12/2022","01/01/2028","06/12/2022","06/12/2022"
"","758401/12/2022","Determina smaltimento arredi e materiale elettrico","dal 06/12/2022 - 14:30al 21/12/2022","01/01/2028","06/12/2022","06/12/2022"
"","758301/12/2022","Determina manutenzioni e pezzi di ricambio laboratori","dal 06/12/2022 - 14:30al 21/12/2022","01/01/2028","06/12/2022","06/12/2022"
"","753730/11/2022","Determina smaltimento toner esausti","dal 06/12/2022 - 14:30al 21/12/2022","01/01/2028","06/12/2022","06/12/2022"
"","748929/11/2022","Determina acquisto lampada per videoproiettore","dal 06/12/2022 - 14:30al 21/12/2022","01/01/2028","06/12/2022","06/12/2022"
"","748729/11/2022","Determina acquisto consumabili vari a reintegro scorte","dal 06/12/2022 - 14:30al 21/12/2022","01/01/2028","06/12/2022","06/12/2022"
"","748029/11/2022","Determina acquisto OTP fisico Dirigente","dal 06/12/2022 - 14:20al 21/12/2022","01/01/2028","06/12/2022","06/12/2022"
"","745228/11/2022","Determina riparazione scarico bollitore","dal 06/12/2022 - 14:20al 21/12/2022","01/01/2028","06/12/2022","06/12/2022"
"","738025/11/2022","Determina aggiornamento RLS","dal 06/12/2022 - 14:20al 21/12/2022","01/01/2028","06/12/2022","06/12/2022"
"","737925/11/2022","Determina aggiornamento ASPP","dal 06/12/2022 - 14:20al 21/12/2022","01/01/2028","06/12/2022","06/12/2022"
"","736324/11/2022","Determina pet certificazione linguistica 22-23","dal 24/11/2022 - 14:10al 10/12/2022","01/01/2028","24/11/2022","24/11/2022"
"","732323/11/2022","Determina acquisto mascherine FFP2","dal 24/11/2022 - 14:10al 10/12/2022","01/01/2028","24/11/2022","24/11/2022"
"","714018/11/2022","Determina Formaz PRIMO soccorso nov 22","dal 21/11/2022 - 08:30al 06/12/2022","01/01/2028","21/11/2022","21/11/2022"
"","712918/11/2022","Determina Losio Autonoleggio","dal 18/11/2022 - 14:10al 03/12/2022","01/01/2028","18/11/2022","18/11/2022"
"","710117/11/2022","Determina acquisto materiale informatico vario di facile consumo","dal 18/11/2022 - 14:10al 03/12/2022","01/01/2028","18/11/2022","18/11/2022"
"","705016/11/2022","Determina manutenzione macchina caffè laboratori enogastronomia","dal 17/11/2022 - 08:10al 02/12/2022","01/01/2028","17/11/2022","17/11/2022"
"","703516/11/2022","Determina ACS Cremona","dal 17/11/2022 - 08:10al 02/12/2022","01/01/2028","17/11/2022","17/11/2022"
"","698115/11/2022","Determina acquisto tappeto da interni","dal 16/11/2022 - 09:20al 01/12/2022","01/01/2028","16/11/2022","16/11/2022"
"","694515/11/2022","Determina percorsi a pagamento Educazione alla Salute","dal 16/11/2022 - 09:20al 01/12/2022","01/01/2028","16/11/2022","16/11/2022"
"","692514/11/2022","Determina duplicazione chiavi","dal 16/11/2022 - 09:20al 01/12/2022","01/01/2028","16/11/2022","16/11/2022"
"","687214/11/2022","Determina Fantigrafica volantini scuola aperta","dal 16/11/2022 - 09:10al 01/12/2022","01/01/2028","16/11/2022","16/11/2022"
"","680411/11/2022","Determina acquisto mascherine FFP2","dal 11/11/2022 - 13:40al 26/11/2022","01/01/2028","11/11/2022","11/11/2022"
"","672209/11/2022","Determina rinnovo 24 mesi noleggio fotocopiatrice Portineria Dorotee","dal 09/11/2022 - 14:20al 24/11/2022","01/01/2028","09/11/2022","09/11/2022"
"","671609/11/2022","Determina Fantigrafica stampati serale","dal 09/11/2022 - 14:20al 24/11/2022","01/01/2028","09/11/2022","09/11/2022"
"","667708/11/2022","Determina acquisto carte geografiche murali Germania","dal 09/11/2022 - 14:10al 24/11/2022","01/01/2028","09/11/2022","09/11/2022"
"","661807/11/2022","Determina rinnovo abbonamento Argento Italiascuola","dal 09/11/2022 - 14:10al 24/11/2022","01/01/2028","09/11/2022","09/11/2022"
"","658104/11/2022","Determina riparazione planetaria SIRMAN","dal 07/11/2022 - 10:00al 22/11/2022","01/01/2028","07/11/2022","07/11/2022"
"","654002/11/2022","Determina acquisto armadi spogliatoio e scaletta","dal 04/11/2022 - 13:00al 20/11/2022","01/01/2028","04/11/2022","04/11/2022"
"","648228/10/2022","Determina quota partecipazione Salone dello Studente Junior","dal 02/11/2022 - 11:10al 17/11/2022","03/01/2028","02/11/2022","02/11/2022"
"","647828/10/2022","Determina acquisto materiale sportivo vario","dal 28/10/2022 - 12:00al 12/11/2022","01/01/2028","28/10/2022","28/10/2022"
"","646928/10/2022","Determina Esselunga spa","dal 28/10/2022 - 12:00al 12/11/2022","01/01/2028","28/10/2022","28/10/2022"
"","639026/10/2022","Determina ACS Cremona","dal 28/10/2022 - 11:50al 12/11/2022","01/01/2028","28/10/2022","28/10/2022"
"","632224/10/2022","Determina formazione certif ling 22-23","dal 25/10/2022 - 09:20al 10/11/2022","01/01/2028","25/10/2022","25/10/2022"
"","628924/10/2022","Determina per rinnovo servizi Access Point Dorotee","dal 25/10/2022 - 09:20al 10/11/2022","01/01/2028","25/10/2022","25/10/2022"
"","623821/10/2022","Determina pacchetto assistenza 10h","dal 21/10/2022 - 12:50al 06/11/2022","01/01/2028","21/10/2022","21/10/2022"
"","623621/10/2022","Determina acquisto carta per fotocopie A3 e A4","dal 21/10/2022 - 12:50al 06/11/2022","01/01/2028","21/10/2022","21/10/2022"
"","623221/10/2022","Determina per migrazione OTP mobile","dal 21/10/2022 - 12:50al 06/11/2022","01/01/2028","21/10/2022","21/10/2022"
"","621120/10/2022","Determina acquisto cancelleria a reintegro scorte","dal 21/10/2022 - 12:50al 06/11/2022","01/01/2028","21/10/2022","21/10/2022"
"","615219/10/2022","Determina acquisto consumabili vari a reintegro scorte","dal 19/10/2022 - 14:00al 04/11/2022","01/01/2028","19/10/2022","19/10/2022"
"","609918/10/2022","Determina RSPP Scazzoli Formaz Sic 2022 2023","dal 19/10/2022 - 13:50al 04/11/2022","01/01/2028","19/10/2022","19/10/2022"
"","608518/10/2022","Determina Fantigrafica Srl","dal 19/10/2022 - 13:50al 04/11/2022","01/01/2028","19/10/2022","19/10/2022"
"","608218/10/2022","Determina rinnovo pubblicazione Istituto su sito delle Scuole Statali e delle attività di Cremona","dal 19/10/2022 - 13:50al 04/11/2022","01/01/2028","19/10/2022","19/10/2022"
"","596213/10/2022","Determina acquisto materiale alimentare per esercitazioni","dal 14/10/2022 - 13:10al 30/10/2022","01/01/2028","14/10/2022","14/10/2022"
"","593111/10/2022","Determina rinnovo abbonamento PC professionale","dal 13/10/2022 - 10:10al 29/10/2022","01/01/2028","13/10/2022","13/10/2022"
"","590811/10/2022","Determina acquisto materiale Metodologie","dal 13/10/2022 - 10:10al 29/10/2022","01/01/2028","13/10/2022","13/10/2022"
"","589110/10/2022","Determina di acquisto PNRR MASTERTRAINING CLOUD","dal 13/10/2022 - 10:00al 29/10/2022","01/01/2028","13/10/2022","13/10/2022"
"","583107/10/2022","Determina spurgo sgrassatore laboratori enogastronomia","dal 11/10/2022 - 09:50al 26/10/2022","01/01/2028","11/10/2022","11/10/2022"
"","581406/10/2022","Determina pubblicità Cremonasera","dal 11/10/2022 - 09:50al 26/10/2022","01/01/2028","11/10/2022","11/10/2022"
"","578006/10/2022","Determina pubblicità e banner","dal 11/10/2022 - 09:40al 26/10/2022","01/01/2028","11/10/2022","11/10/2022"
"","577706/10/2022","Determina lettori 22-23","dal 06/10/2022 - 13:10al 21/10/2022","01/01/2028","06/10/2022","06/10/2022"
"","576305/10/2022","Determina taratura frigoriferi laboratori enogastronomia","dal 06/10/2022 - 13:10al 21/10/2022","01/01/2028","06/10/2022","06/10/2022"
"","566130/09/2022","Determina acquisto materiale per laboratori enogastronomia","dal 06/10/2022 - 13:10al 21/10/2022","01/01/2028","06/10/2022","06/10/2022"
"","559528/09/2022","Determina rinnovo licenze Gdata e Adobe","dal 30/09/2022 - 09:10al 15/10/2022","01/01/2028","30/09/2022","30/09/2022"
"","559128/09/2022","Determina banner su piattaforma digitale La Provincia","dal 30/09/2022 - 09:10al 15/10/2022","01/01/2028","30/09/2022","30/09/2022"
"","559028/09/2022","Determina pubblicità La Provincia","dal 30/09/2022 - 09:10al 15/10/2022","01/01/2028","30/09/2022","30/09/2022"
"","557728/09/2022","Determina stampa tesserini neutri per studenti","dal 30/09/2022 - 09:00al 15/10/2022","01/01/2028","30/09/2022","30/09/2022"
"","556327/09/2022","Determina pubblicità Il Piccolo","dal 27/09/2022 - 14:50al 12/10/2022","01/01/2028","27/09/2022","27/09/2022"
"","553726/09/2022","Determina acquisto materiale vario per Sede e Alberghiero","dal 27/09/2022 - 14:50al 12/10/2022","01/01/2028","27/09/2022","27/09/2022"
"","550926/09/2022","Determina acquisto pacchetti flussi frequenza 2022/2023","dal 27/09/2022 - 14:50al 12/10/2022","01/01/2028","27/09/2022","27/09/2022"
"","545122/09/2022","Determina visita medica straordinaria","dal 23/09/2022 - 12:20al 10/10/2022","01/01/2028","23/09/2022","23/09/2022"
"","541620/09/2022","Determina riparazione maniglie Laboratori enogastronomia","dal 23/09/2022 - 12:20al 10/10/2022","01/01/2028","23/09/2022","23/09/2022"
"","535216/09/2022","Determina rinnovo abbonamento Notizie della scuola","dal 23/09/2022 - 12:20al 10/10/2022","01/01/2028","23/09/2022","23/09/2022"
"","533116/09/2022","Determina_convenzione_cassa_2023-2026","dal 16/09/2022 - 11:10al 01/10/2022","01/01/2028","16/09/2022","16/09/2022"
"","532916/09/2022","Determina_acquisto_mascherine_FFP2 ","dal 16/09/2022 - 11:10al 01/10/2022","01/01/2028","16/09/2022","16/09/2022"
"","509012/09/2022","Determina corso HACCP classi terze firmato","dal 16/09/2022 - 11:10al 01/10/2022","01/01/2028","16/09/2022","16/09/2022"
